Identyfikator;Nazwa produktu;Kompletny Url;Photo Url;Kategoria produktu;Active;Cecha1;Cecha2;Cecha3;Cecha4;Cecha5;Cecha6;Cecha7;Cecha8;Cecha9;Cecha10
117825_2;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/abonament/117825/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/117825-00-11185894.jpg;2021;1;;1695;Kompakt;Hyundai;74219;PB;PĘPOWO;;Kombi;Manualna
117825_3;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/leasing/117825/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/117825-00-11185894.jpg;2021;1;864;1110;Kompakt;Hyundai;74219;PB;PĘPOWO;;Kombi;Manualna
117825_4;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/gotowka/117825/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/117825-00-11185894.jpg;2021;1;60850;;Kompakt;Hyundai;74219;PB;PĘPOWO;;Kombi;Manualna
111290_1;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/indywidualny/111290/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/111290-00-11095110.jpg;2019;0;1432;;Kompakt;Seat;83398;PB;WARSZAWA;;Kombi;Manualna
111290_3;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/leasing/111290/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/111290-00-11095110.jpg;2019;0;847;;Kompakt;Seat;83398;PB;WARSZAWA;;Kombi;Manualna
111290_4;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/gotowka/111290/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/111290-00-11095110.jpg;2019;0;58850;;Kompakt;Seat;83398;PB;WARSZAWA;;Kombi;Manualna
110241_3;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/leasing/110241/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110241-00-11166600.jpg;2020;0;849;;Kompakt;Opel;53343;PB;GDAŃSK;;Hatchback;Manualna
110241_4;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/gotowka/110241/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110241-00-11166600.jpg;2020;0;58850;;Kompakt;Opel;53343;PB;GDAŃSK;;Hatchback;Manualna
110699_3;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/leasing/110699/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110699-00-11072669.jpg;2020;1;849;;Kompakt;Opel;82617;PB;GDAŃSK;;Hatchback;Manualna
110699_4;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/gotowka/110699/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110699-00-11072669.jpg;2020;1;58850;;Kompakt;Opel;82617;PB;GDAŃSK;;Hatchback;Manualna
114273_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/114273/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114273-00-11071976.jpg;2020;1;849;;Kompakt;Opel;64697;PB;KLAUDYN;;Hatchback;Manualna
114273_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/114273/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114273-00-11071976.jpg;2020;1;58850;;Kompakt;Opel;64697;PB;KLAUDYN;;Hatchback;Manualna
121719_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/121719/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/121719-00-11154845.jpg;2020;1;849;;Kompakt;Opel;65537;PB;KOMORNIKI;;Kombi;Manualna
121719_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/121719/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/121719-00-11154845.jpg;2020;1;61850;;Kompakt;Opel;65537;PB;KOMORNIKI;;Kombi;Manualna
124984_3;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/leasing/124984/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124984-00-11171740.jpg;2020;1;849;;Kompakt;Opel;46388;PB;WROCŁAW;;Hatchback;Manualna
124984_4;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/gotowka/124984/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124984-00-11171740.jpg;2020;1;58850;;Kompakt;Opel;46388;PB;WROCŁAW;;Hatchback;Manualna
128057_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/128057/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/128057-00-11165690.jpg;2020;0;849;;Kompakt;Opel;94151;PB;WARSZAWA;;Kombi;Manualna
128057_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/128057/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/128057-00-11165690.jpg;2020;0;58850;;Kompakt;Opel;94151;PB;WARSZAWA;;Kombi;Manualna
121311_1;Toyota Yaris Hybrid 1.5 Selection Style;https://www.master1.pl/oferta/indywidualny/121311/toyota/yaris-hybrid-1-5-selection-style;https://www.master1.pl/wp-content/uploads/zdjecia/121311-00-11184417.jpg;2021;0;1889;2033;Małe miejskie;Toyota;41809;HYBRYDA;KOMORNIKI;;Hatchback;Automatyczna
121311_2;Toyota Yaris Hybrid 1.5 Selection Style;https://www.master1.pl/oferta/abonament/121311/toyota/yaris-hybrid-1-5-selection-style;https://www.master1.pl/wp-content/uploads/zdjecia/121311-00-11184417.jpg;2021;0;;2311;Małe miejskie;Toyota;41809;HYBRYDA;KOMORNIKI;;Hatchback;Automatyczna
121311_3;Toyota Yaris Hybrid 1.5 Selection Style;https://www.master1.pl/oferta/leasing/121311/toyota/yaris-hybrid-1-5-selection-style;https://www.master1.pl/wp-content/uploads/zdjecia/121311-00-11184417.jpg;2021;0;1228;1503;Małe miejskie;Toyota;41809;HYBRYDA;KOMORNIKI;;Hatchback;Automatyczna
121311_4;Toyota Yaris Hybrid 1.5 Selection Style;https://www.master1.pl/oferta/gotowka/121311/toyota/yaris-hybrid-1-5-selection-style;https://www.master1.pl/wp-content/uploads/zdjecia/121311-00-11184417.jpg;2021;0;89850;;Małe miejskie;Toyota;41809;HYBRYDA;KOMORNIKI;;Hatchback;Automatyczna
107577_1;Seat Leon 1.5 TSI Full LED;https://www.master1.pl/oferta/indywidualny/107577/seat/leon-1-5-tsi-full-led;https://www.master1.pl/wp-content/uploads/zdjecia/107577-00-11082561.jpg;2020;1;;1446;Kompakt;Seat;44856;PB;WARSZAWA;;Kombi;Manualna
107577_2;Seat Leon 1.5 TSI Full LED;https://www.master1.pl/oferta/abonament/107577/seat/leon-1-5-tsi-full-led;https://www.master1.pl/wp-content/uploads/zdjecia/107577-00-11082561.jpg;2020;1;;2335;Kompakt;Seat;44856;PB;WARSZAWA;;Kombi;Manualna
107577_3;Seat Leon 1.5 TSI Full LED;https://www.master1.pl/oferta/leasing/107577/seat/leon-1-5-tsi-full-led;https://www.master1.pl/wp-content/uploads/zdjecia/107577-00-11082561.jpg;2020;1;1239;1505;Kompakt;Seat;44856;PB;WARSZAWA;;Kombi;Manualna
107577_4;Seat Leon 1.5 TSI Full LED;https://www.master1.pl/oferta/gotowka/107577/seat/leon-1-5-tsi-full-led;https://www.master1.pl/wp-content/uploads/zdjecia/107577-00-11082561.jpg;2020;1;85850;;Kompakt;Seat;44856;PB;WARSZAWA;;Kombi;Manualna
124031_1;Seat Leon 1.5 TSI Xcellence;https://www.master1.pl/oferta/indywidualny/124031/seat/leon-1-5-tsi-xcellence;https://www.master1.pl/wp-content/uploads/zdjecia/124031-00-11184341.jpg;2021;0;1889;1939;Kompakt;Seat;16390;PB;WARSZAWA;;Hatchback;Manualna
124031_2;Seat Leon 1.5 TSI Xcellence;https://www.master1.pl/oferta/abonament/124031/seat/leon-1-5-tsi-xcellence;https://www.master1.pl/wp-content/uploads/zdjecia/124031-00-11184341.jpg;2021;0;;2452;Kompakt;Seat;16390;PB;WARSZAWA;;Hatchback;Manualna
124031_3;Seat Leon 1.5 TSI Xcellence;https://www.master1.pl/oferta/leasing/124031/seat/leon-1-5-tsi-xcellence;https://www.master1.pl/wp-content/uploads/zdjecia/124031-00-11184341.jpg;2021;0;1302;1502;Kompakt;Seat;16390;PB;WARSZAWA;;Hatchback;Manualna
124031_4;Seat Leon 1.5 TSI Xcellence;https://www.master1.pl/oferta/gotowka/124031/seat/leon-1-5-tsi-xcellence;https://www.master1.pl/wp-content/uploads/zdjecia/124031-00-11184341.jpg;2021;0;89850;;Kompakt;Seat;16390;PB;WARSZAWA;;Hatchback;Manualna
124708_3;Opel Insignia 2.0 CDTI Innovation S&S;https://www.master1.pl/oferta/leasing/124708/opel/insignia-2-0-cdti-innovation-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124708-00-11161731.jpg;2017;1;785;;Premium, Rodzinne;Opel;150236;ON;MYSŁOWICE;;Hatchback;Manualna
124708_4;Opel Insignia 2.0 CDTI Innovation S&S;https://www.master1.pl/oferta/gotowka/124708/opel/insignia-2-0-cdti-innovation-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124708-00-11161731.jpg;2017;1;56850;;Premium, Rodzinne;Opel;150236;ON;MYSŁOWICE;;Hatchback;Manualna
112600_1;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/indywidualny/112600/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/112600-00-11185904.jpg;2021;1;;1514;Kompakt;Hyundai;68049;PB;KOMORNIKI;;Kombi;Manualna
112600_2;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/abonament/112600/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/112600-00-11185904.jpg;2021;1;;1720;Kompakt;Hyundai;68049;PB;KOMORNIKI;;Kombi;Manualna
112600_3;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/leasing/112600/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/112600-00-11185904.jpg;2021;1;879;1128;Kompakt;Hyundai;68049;PB;KOMORNIKI;;Kombi;Manualna
112600_4;Hyundai i30 1.5 DPI Classic +;https://www.master1.pl/oferta/gotowka/112600/hyundai/i30-1-5-dpi-classic;https://www.master1.pl/wp-content/uploads/zdjecia/112600-00-11185904.jpg;2021;1;61850;;Kompakt;Hyundai;68049;PB;KOMORNIKI;;Kombi;Manualna
127049_3;Suzuki Vitara 1.6 Premium 2WD;https://www.master1.pl/oferta/leasing/127049/suzuki/vitara-1-6-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127049-00-11183058.jpg;2016;0;768;;SUV/Crossover;Suzuki;89050;PB;KLAUDYN;;Hatchback;Manualna
127049_4;Suzuki Vitara 1.6 Premium 2WD;https://www.master1.pl/oferta/gotowka/127049/suzuki/vitara-1-6-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127049-00-11183058.jpg;2016;0;53850;;SUV/Crossover;Suzuki;89050;PB;KLAUDYN;;Hatchback;Manualna
119155_1;Opel Insignia 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/119155/opel/insignia-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119155-00-11167186.jpg;2020;1;1635;;Premium, Rodzinne;Opel;110277;ON;WARSZAWA;;Hatchback;Manualna
119155_3;Opel Insignia 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/119155/opel/insignia-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119155-00-11167186.jpg;2020;1;814;;Premium, Rodzinne;Opel;110277;ON;WARSZAWA;;Hatchback;Manualna
119155_4;Opel Insignia 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/119155/opel/insignia-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119155-00-11167186.jpg;2020;1;67850;;Premium, Rodzinne;Opel;110277;ON;WARSZAWA;;Hatchback;Manualna
69042_1;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/indywidualny/69042/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/69042-00-11134157.jpg;2019;1;1455;;Kompakt;Seat;51482;PB;WARSZAWA;;Kombi;Manualna
69042_3;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/leasing/69042/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/69042-00-11134157.jpg;2019;1;861;;Kompakt;Seat;51482;PB;WARSZAWA;;Kombi;Manualna
69042_4;Seat Leon 1.0 EcoTSI Style S&S;https://www.master1.pl/oferta/gotowka/69042/seat/leon-1-0-ecotsi-style-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/69042-00-11134157.jpg;2019;1;62850;;Kompakt;Seat;51482;PB;WARSZAWA;;Kombi;Manualna
128575_1;Hyundai i30 1.4 T-GDI GPF Comfort;https://www.master1.pl/oferta/indywidualny/128575/hyundai/i30-1-4-t-gdi-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/128575-00-11185681.jpg;2019;0;1455;;Kompakt;Hyundai;83918;PB;KOMORNIKI;;Kombi;Manualna
128575_3;Hyundai i30 1.4 T-GDI GPF Comfort;https://www.master1.pl/oferta/leasing/128575/hyundai/i30-1-4-t-gdi-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/128575-00-11185681.jpg;2019;0;861;;Kompakt;Hyundai;83918;PB;KOMORNIKI;;Kombi;Manualna
128575_4;Hyundai i30 1.4 T-GDI GPF Comfort;https://www.master1.pl/oferta/gotowka/128575/hyundai/i30-1-4-t-gdi-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/128575-00-11185681.jpg;2019;0;59850;;Kompakt;Hyundai;83918;PB;KOMORNIKI;;Kombi;Manualna
87751_3;Ford Focus 1.5 EcoBoost Trend Edition Business;https://www.master1.pl/oferta/leasing/87751/ford/focus-1-5-ecoboost-trend-edition-business;https://www.master1.pl/wp-content/uploads/zdjecia/87751-00-11166790.jpg;2018;1;815;;Kompakt;Ford;119038;PB;WARSZAWA;;Kombi;Manualna
87751_4;Ford Focus 1.5 EcoBoost Trend Edition Business;https://www.master1.pl/oferta/gotowka/87751/ford/focus-1-5-ecoboost-trend-edition-business;https://www.master1.pl/wp-content/uploads/zdjecia/87751-00-11166790.jpg;2018;1;56850;;Kompakt;Ford;119038;PB;WARSZAWA;;Kombi;Manualna
100435_3;Skoda Octavia 1.5 TSI GPF ACT Style;https://www.master1.pl/oferta/leasing/100435/skoda/octavia-1-5-tsi-gpf-act-style;https://www.master1.pl/wp-content/uploads/zdjecia/100435-00-11170481.jpg;2019;0;815;;Kompakt;Skoda;182777;PB;WARSZAWA;;Kombi;Manualna
100435_4;Skoda Octavia 1.5 TSI GPF ACT Style;https://www.master1.pl/oferta/gotowka/100435/skoda/octavia-1-5-tsi-gpf-act-style;https://www.master1.pl/wp-content/uploads/zdjecia/100435-00-11170481.jpg;2019;0;59850;;Kompakt;Skoda;182777;PB;WARSZAWA;;Kombi;Manualna
125773_3;Kia Ceed 1.6 CRDi SCR M;https://www.master1.pl/oferta/leasing/125773/kia/ceed-1-6-crdi-scr-m;https://www.master1.pl/wp-content/uploads/zdjecia/125773-00-11151893.jpg;2018;1;815;;Kompakt;Kia;84545;ON;MYSŁOWICE;;Kombi;Manualna
125773_4;Kia Ceed 1.6 CRDi SCR M;https://www.master1.pl/oferta/gotowka/125773/kia/ceed-1-6-crdi-scr-m;https://www.master1.pl/wp-content/uploads/zdjecia/125773-00-11151893.jpg;2018;1;59850;;Kompakt;Kia;84545;ON;MYSŁOWICE;;Kombi;Manualna
109604_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/109604/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/109604-00-11071936.jpg;2020;1;863;;Kompakt;Opel;55383;PB;KLAUDYN;;Hatchback;Manualna
109604_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/109604/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/109604-00-11071936.jpg;2020;1;59850;;Kompakt;Opel;55383;PB;KLAUDYN;;Hatchback;Manualna
110238_3;Opel Astra V 1.2 T Edition S&ampS;https://www.master1.pl/oferta/leasing/110238/opel/astra-v-1-2-t-edition-s-amp-s;https://www.master1.pl/wp-content/uploads/zdjecia/110238-00-11166580.jpg;2020;0;863;;Kompakt;Opel;54419;PB;WARSZAWA;;Hatchback;Manualna
110238_4;Opel Astra V 1.2 T Edition S&ampS;https://www.master1.pl/oferta/gotowka/110238/opel/astra-v-1-2-t-edition-s-amp-s;https://www.master1.pl/wp-content/uploads/zdjecia/110238-00-11166580.jpg;2020;0;59850;;Kompakt;Opel;54419;PB;WARSZAWA;;Hatchback;Manualna
110308_3;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/leasing/110308/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110308-00-11166611.jpg;2020;0;863;;Kompakt;Opel;41653;PB;GDAŃSK;;Hatchback;Manualna
110308_4;Opel Astra V 1.2 T GS Line S&S;https://www.master1.pl/oferta/gotowka/110308/opel/astra-v-1-2-t-gs-line-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/110308-00-11166611.jpg;2020;0;59850;;Kompakt;Opel;41653;PB;GDAŃSK;;Hatchback;Manualna
112384_3;Ford Focus 2.0 EcoBlue Titanium;https://www.master1.pl/oferta/leasing/112384/ford/focus-2-0-ecoblue-titanium;https://www.master1.pl/wp-content/uploads/zdjecia/112384-00-11140233.jpg;2020;1;863;;Kompakt;Ford;173403;ON;WARSZAWA;;Kombi;Manualna
112384_4;Ford Focus 2.0 EcoBlue Titanium;https://www.master1.pl/oferta/gotowka/112384/ford/focus-2-0-ecoblue-titanium;https://www.master1.pl/wp-content/uploads/zdjecia/112384-00-11140233.jpg;2020;1;62850;;Kompakt;Ford;173403;ON;WARSZAWA;;Kombi;Manualna
114267_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/114267/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114267-00-11095222.jpg;2020;0;863;;Kompakt;Opel;43156;PB;WARSZAWA;;Hatchback;Manualna
114267_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/114267/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114267-00-11095222.jpg;2020;0;59850;;Kompakt;Opel;43156;PB;WARSZAWA;;Hatchback;Manualna
114268_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/114268/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114268-00-11072015.jpg;2020;1;863;;Kompakt;Opel;37666;PB;WARSZAWA;;Hatchback;Manualna
114268_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/114268/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114268-00-11072015.jpg;2020;1;59850;;Kompakt;Opel;37666;PB;WARSZAWA;;Hatchback;Manualna
114271_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/114271/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114271-00-11071956.jpg;2020;1;863;;Kompakt;Opel;59863;PB;KLAUDYN;;Hatchback;Manualna
114271_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/114271/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/114271-00-11071956.jpg;2020;1;59850;;Kompakt;Opel;59863;PB;KLAUDYN;;Hatchback;Manualna
118393_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/118393/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/118393-00-11176263.jpg;2020;0;863;;Kompakt;Opel;79544;PB;WARSZAWA;;Kombi;Manualna
118393_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/118393/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/118393-00-11176263.jpg;2020;0;59850;;Kompakt;Opel;79544;PB;WARSZAWA;;Kombi;Manualna
124707_3;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/leasing/124707/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124707-00-11166011.jpg;2020;0;863;;Kompakt;Opel;87280;PB;PĘPOWO;;Kombi;Manualna
124707_4;Opel Astra V 1.2 T Edition S&S;https://www.master1.pl/oferta/gotowka/124707/opel/astra-v-1-2-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/124707-00-11166011.jpg;2020;0;59850;;Kompakt;Opel;87280;PB;PĘPOWO;;Kombi;Manualna
109376_1;Skoda Rapid 1.0 TSI Style;https://www.master1.pl/oferta/indywidualny/109376/skoda/rapid-1-0-tsi-style;https://www.master1.pl/wp-content/uploads/zdjecia/109376-00-11102118.jpg;2019;0;1459;;Małe miejskie;Skoda;27394;PB;WARSZAWA;;Hatchback;Manualna
109376_3;Skoda Rapid 1.0 TSI Style;https://www.master1.pl/oferta/leasing/109376/skoda/rapid-1-0-tsi-style;https://www.master1.pl/wp-content/uploads/zdjecia/109376-00-11102118.jpg;2019;0;829;;Małe miejskie;Skoda;27394;PB;WARSZAWA;;Hatchback;Manualna
109376_4;Skoda Rapid 1.0 TSI Style;https://www.master1.pl/oferta/gotowka/109376/skoda/rapid-1-0-tsi-style;https://www.master1.pl/wp-content/uploads/zdjecia/109376-00-11102118.jpg;2019;0;57850;;Małe miejskie;Skoda;27394;PB;WARSZAWA;;Hatchback;Manualna
115493_1;Opel Astra V 1.4 T Edition S&S;https://www.master1.pl/oferta/indywidualny/115493/opel/astra-v-1-4-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115493-00-11180945.jpg;2020;0;1472;;Kompakt;Opel;83165;PB;GDAŃSK;;Kombi;Automatyczna
115493_3;Opel Astra V 1.4 T Edition S&S;https://www.master1.pl/oferta/leasing/115493/opel/astra-v-1-4-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115493-00-11180945.jpg;2020;0;892;;Kompakt;Opel;83165;PB;GDAŃSK;;Kombi;Automatyczna
115493_4;Opel Astra V 1.4 T Edition S&S;https://www.master1.pl/oferta/gotowka/115493/opel/astra-v-1-4-t-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115493-00-11180945.jpg;2020;0;61850;;Kompakt;Opel;83165;PB;GDAŃSK;;Kombi;Automatyczna
103958_3;Volkswagen Passat 1.5 TSI EVO Business;https://www.master1.pl/oferta/leasing/103958/volkswagen/passat-1-5-tsi-evo-business;https://www.master1.pl/wp-content/uploads/zdjecia/103958-00-11088091.jpg;2019;1;827;;Premium, Rodzinne;Volkswagen;185689;PB;WARSZAWA;;Kombi;Manualna
103958_4;Volkswagen Passat 1.5 TSI EVO Business;https://www.master1.pl/oferta/gotowka/103958/volkswagen/passat-1-5-tsi-evo-business;https://www.master1.pl/wp-content/uploads/zdjecia/103958-00-11088091.jpg;2019;1;69850;;Premium, Rodzinne;Volkswagen;185689;PB;WARSZAWA;;Kombi;Manualna
111939_3;Opel Insignia 2.0 CDTI Innovation S&ampS;https://www.master1.pl/oferta/leasing/111939/opel/insignia-2-0-cdti-innovation-s-amp-s;https://www.master1.pl/wp-content/uploads/zdjecia/111939-00-11080133.jpg;2019;1;827;;Premium, Rodzinne;Opel;149824;ON;MYSŁOWICE;;Hatchback;Manualna
111939_4;Opel Insignia 2.0 CDTI Innovation S&ampS;https://www.master1.pl/oferta/gotowka/111939/opel/insignia-2-0-cdti-innovation-s-amp-s;https://www.master1.pl/wp-content/uploads/zdjecia/111939-00-11080133.jpg;2019;1;69850;;Premium, Rodzinne;Opel;149824;ON;MYSŁOWICE;;Hatchback;Manualna
106396_3;Ford Mondeo 2.0 TDCi Titanium PowerShift;https://www.master1.pl/oferta/leasing/106396/ford/mondeo-2-0-tdci-titanium-powershift;https://www.master1.pl/wp-content/uploads/zdjecia/106396-00-11066711.jpg;2019;1;799;;Premium, Rodzinne;Ford;160397;ON;MYSŁOWICE;;Kombi;Automatyczna
106396_4;Ford Mondeo 2.0 TDCi Titanium PowerShift;https://www.master1.pl/oferta/gotowka/106396/ford/mondeo-2-0-tdci-titanium-powershift;https://www.master1.pl/wp-content/uploads/zdjecia/106396-00-11066711.jpg;2019;1;66850;;Premium, Rodzinne;Ford;160397;ON;MYSŁOWICE;;Kombi;Automatyczna
115940_1;Opel Grandland X 1.5 CDTI Enjoy S&S;https://www.master1.pl/oferta/indywidualny/115940/opel/grandland-x-1-5-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115940-00-11186810.jpg;2019;0;1635;;SUV/Crossover;Opel;91679;ON;MYSŁOWICE;;Kombi;Manualna
115940_3;Opel Grandland X 1.5 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/115940/opel/grandland-x-1-5-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115940-00-11186810.jpg;2019;0;799;;SUV/Crossover;Opel;91679;ON;MYSŁOWICE;;Kombi;Manualna
115940_4;Opel Grandland X 1.5 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/115940/opel/grandland-x-1-5-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/115940-00-11186810.jpg;2019;0;67850;;SUV/Crossover;Opel;91679;ON;MYSŁOWICE;;Kombi;Manualna
120994_1;Nissan Juke 1.0 DIG-T N-Connecta DCT;https://www.master1.pl/oferta/indywidualny/120994/nissan/juke-1-0-dig-t-n-connecta-dct;https://www.master1.pl/wp-content/uploads/zdjecia/120994-00-11184321.jpg;2021;0;;1476;SUV/Crossover;Nissan;34656;PB;ZABRZE PK CT;;Hatchback;Automatyczna
120994_2;Nissan Juke 1.0 DIG-T N-Connecta DCT;https://www.master1.pl/oferta/abonament/120994/nissan/juke-1-0-dig-t-n-connecta-dct;https://www.master1.pl/wp-content/uploads/zdjecia/120994-00-11184321.jpg;2021;0;;2370;SUV/Crossover;Nissan;34656;PB;ZABRZE PK CT;;Hatchback;Automatyczna
120994_3;Nissan Juke 1.0 DIG-T N-Connecta DCT;https://www.master1.pl/oferta/leasing/120994/nissan/juke-1-0-dig-t-n-connecta-dct;https://www.master1.pl/wp-content/uploads/zdjecia/120994-00-11184321.jpg;2021;0;1228;1645;SUV/Crossover;Nissan;34656;PB;ZABRZE PK CT;;Hatchback;Automatyczna
